Row Number,Start Period,End Period,Country,Search Engine,Brand Filtering,Retailer Name,Domain,Homepage,Keywords,Volume,Global Reach%,Global Reach
1,01/12/2015,01/01/2016,GB,Google UK,1,eBay,ebay.co.uk,www.ebay.co.uk%,427947,316697980,39.84,126162677
2,01/12/2015,01/01/2016,GB,Google UK,1,Amazon,amazon.co.uk,www.amazon.co.uk%,570323,715137540,44.03,314864553
3,01/12/2015,01/01/2016,GB,Google UK,1,Tesco,tesco.com,www.tesco.com%,178238,196704470,44.45,87438390
4,01/12/2015,01/01/2016,GB,Google UK,1,Argos,argos.co.uk,www.argos.co.uk%,178511,234621210,49.67,116528005
5,01/12/2015,01/01/2016,GB,Google UK,1,Next,next.co.uk,www.next.co.uk%,71800,105940430,45.62,48335195
6,01/12/2015,01/01/2016,GB,Google UK,1,Sainsbury's,sainsburys.co.uk,www.sainsburys.co.uk%,21367,33109480,22.57,7473768
7,01/12/2015,01/01/2016,GB,Google UK,1,Post Office,postoffice.co.uk,www.postoffice.co.uk%,2716,16367650,35.89,5873797
8,01/12/2015,01/01/2016,GB,Google UK,1,Marks & Spencer,marksandspencer.com,www.marksandspencer.com%,47951,67725950,27.96,18934168
9,01/12/2015,01/01/2016,GB,Google UK,1,Boots,boots.com,www.boots.com%,48922,68238460,49.08,33490364
10,01/12/2015,01/01/2016,GB,Google UK,1,New Look,newlook.com,www.newlook.com%,31637,52412230,58.33,30573269
11,01/12/2015,01/01/2016,GB,Google UK,1,Debenhams,debenhams.com,www.debenhams.com%,106857,139739430,52.59,73490925
12,01/12/2015,01/01/2016,GB,Google UK,1,Sports Direct,sportsdirect.com,www.sportsdirect.com%,31694,41996000,39.49,16585165
13,01/12/2015,01/01/2016,GB,Google UK,1,Screwfix,screwfix.com,www.screwfix.com%,26751,18220120,59.25,10796076
14,01/12/2015,01/01/2016,GB,Google UK,1,Waitrose,waitrose.com,www.waitrose.com%,12000,21951700,16.49,3619148
15,01/12/2015,01/01/2016,GB,Google UK,1,B&Q,diy.com,www.diy.com%,39023,33208700,51.9,17236258
16,01/12/2015,01/01/2016,GB,Google UK,1,Homebase,homebase.co.uk,www.homebase.co.uk%,59533,53088580,51.44,27306673
17,01/12/2015,01/01/2016,GB,Google UK,1,Asda,asda.com,groceries.asda.com%,7209,10953600,11.85,1297933
18,01/12/2015,01/01/2016,GB,Google UK,1,John Lewis,johnlewis.com,www.johnlewis.com%,192492,244438200,49.7,121494733
19,01/12/2015,01/01/2016,GB,Google UK,1,F&F,clothingattesco.com,www.clothingattesco.com%,14440,25624780,46.6,11941775
20,01/12/2015,01/01/2016,GB,Google UK,1,Currys Digital,currys.co.uk,www.currys.co.uk/gbuk%,54305,78168570,56.91,44489229
21,01/12/2015,01/01/2016,GB,Google UK,1,Apple Store,apple.com,www.apple.com/uk%,13879,38200550,58.24,22249336
22,01/12/2015,01/01/2016,GB,Google UK,1,H&M,hm.com,www.hm.com/gb%,7459,11618530,37.92,4405360
23,01/12/2015,01/01/2016,GB,Google UK,1,Carphone Warehouse,carphonewarehouse.com,www.carphonewarehouse.com%,9893,18844170,58.64,11050579
24,01/12/2015,01/01/2016,GB,Google UK,1,Superdrug,superdrug.com,www.superdrug.com%,16073,22267820,44.38,9881828
25,01/12/2015,01/01/2016,GB,Google UK,1,River Island,riverisland.com,www.riverisland.com%,25849,31368670,44.37,13919676
26,01/12/2015,01/01/2016,GB,Google UK,1,House of Fraser,houseoffraser.co.uk,www.houseoffraser.co.uk%,92884,131912600,44.85,59160429
27,01/12/2015,01/01/2016,GB,Google UK,1,Wilko,wilko.com,www.wilko.com%,23879,23980940,28.19,6759667
28,01/12/2015,01/01/2016,GB,Google UK,1,Dorothy Perkins,dorothyperkins.com,www.dorothyperkins.com%,10757,13790230,28.6,3943958
29,01/12/2015,01/01/2016,GB,Google UK,1,Topshop,topshop.com,www.topshop.com%,16808,25098360,33.27,8349588
30,01/12/2015,01/01/2016,GB,Google UK,1,Thomas Cook,thomascook.com,www.thomascook.com%,13021,16119590,54.69,8815428
31,01/12/2015,01/01/2016,GB,Google UK,1,Mothercare,mothercare.com,www.mothercare.com%,21943,16392630,49.86,8173462
32,01/12/2015,01/01/2016,GB,Google UK,1,Morrisons,morrisons.com,groceries.morrisons.com%,5588,7740400,13.35,1033474
33,01/12/2015,01/01/2016,GB,Google UK,1,Halfords,halfords.com,www.halfords.com%,14619,12679340,45.46,5763421
34,01/12/2015,01/01/2016,GB,Google UK,1,PC World,pcworld.co.uk,www.pcworld.co.uk%,25850,52121500,36.9,19235123
35,01/12/2015,01/01/2016,GB,Google UK,1,Clarks,clarks.co.uk,www.clarks.co.uk%,6956,14155340,22.21,3144160
36,01/12/2015,01/01/2016,GB,Google UK,1,T.K. Maxx,tkmaxx.com,www.tkmaxx.com%,21807,34619500,31.84,11024570
37,01/12/2015,01/01/2016,GB,Google UK,1,Matalan,matalan.co.uk,www.matalan.co.uk%,21404,23346020,33.11,7729416
38,01/12/2015,01/01/2016,GB,Google UK,1,Thomson,thomson.co.uk,www.thomson.co.uk%,13550,15229010,54.73,8334414
39,01/12/2015,01/01/2016,GB,Google UK,1,ASOS,asos.com,www.asos.com%,80054,139843190,60.29,84315888
40,01/12/2015,01/01/2016,GB,Google UK,1,Netflix,netflix.com,www.netflix.com%,261,7330210,34.7,2543532
41,01/12/2015,01/01/2016,GB,Google UK,1,Laura Ashley,lauraashley.com,www.lauraashley.com%,4377,6107250,33.11,2022189
